"AT0000A0AN24","GOLD INDEX SHORT  ","        ","2012/12/20",537.50         ,547.20         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A0BNV7","BRENT TL+         ","        ","2012/12/20",141.30         ,142.85         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A0CU64","BRENT TL          ","        ","2012/12/20",156.65         ,158.50         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A0F7K3","CEETX TL 800      ","        ","2012/12/20",132.75         ,130.50         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A0F7M9","CEETX INDEX LONG  ","        ","2012/12/20",315.90         ,313.90         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A0SAN5","CEZ TL 450        ","        ","2012/12/20",236.90         ,238.80         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A0SAP0","CEZ TL 520        ","        ","2012/12/20",164.25         ,166.10         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A0SAR6","ERSTE TL 220      ","        ","2012/12/20",388.10         ,375.70         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A0SAX4","KOMB TL 2300      ","        ","2012/12/20",179.45         ,176.25         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A0SAY2","KOMB TL 2000      ","        ","2012/12/20",210.60         ,207.40         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A0SBB8","CEZ TS 1050       ","        ","2012/12/20",308.80         ,306.80         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A0SBC6","CEZ TS 980        ","        ","2012/12/20",240.80         ,238.80         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A0SBJ1","O2 TS 500         ","        ","2012/12/20",123.45         ,128.55         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A0SBK9","O2 TS 540         ","        ","2012/12/20",162.30         ,167.40         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A0SB85","O2 TL 230         ","        ","2012/12/20",118.20         ,113.00         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A0SB93","O2 TL 270         ","        ","2012/12/20",74.65          ,69.50          ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A00BF2","SETX INDEX LONG   ","        ","2012/12/20",203.80         ,205.10         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A00BQ9","GOLD TURBO LONG   ","        ","2012/12/20",1988.00        ,1942.00        ,1952.00        ,1952.00        ,100          ,195200.00          ,1        
"AT0000A00M07","CECEXT            ","        ","2012/12/20",287.40         ,287.70         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A04KP4","S-BOX DIMAX       ","        ","2012/12/20",662.10         ,652.50         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A04QY3","DAX INDEX LONG    ","        ","2012/12/20",1929.00        ,1931.00        ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A07N66","INDUSTRY BASKET   ","        ","2012/12/20",158.95         ,161.25         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A07SD6","BRENT INDEX SHORT ","        ","2012/12/20",966.10         ,961.60         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000A09JM2","BRENT TS 151,07   ","        ","2012/12/20",85.40          ,84.15          ,.00            ,.00            ,0            ,.00                ,0        
"AT0000340146","DJ EURO STOXX 50  ","        ","2012/12/20",668.90         ,671.40         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000454186","CTX               ","        ","2012/12/20",391.30         ,387.30         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000481221","RDX               ","        ","2012/12/20",359.70         ,364.60         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000481403","ROTX INDEX LONG   ","        ","2012/12/20",1571.00        ,1583.00        ,.00            ,.00            ,0            ,.00                ,0        
"AT0000489398","GOLD              ","        ","2012/12/20",3173.00        ,3130.00        ,.00            ,.00            ,0            ,.00                ,0        
"AT0000489778","BRENT CRUDE OIL   ","        ","2012/12/20",110.85         ,111.90         ,.00            ,.00            ,0            ,.00                ,0        
"AT0000652011","ERSTE GROUP BANK  ","BAAERBAG","2012/12/20",617.30         ,604.00         ,601.70         ,610.20         ,193877       ,117421889.30       ,258      
"AT0000908504","VIG               ","BAAVIG  ","2012/12/20",988.10         ,994.00         ,987.90         ,998.00         ,2982         ,2964605.30         ,33       
"BE0003878957","VGP               ","BAAVGP  ","2012/12/20",350.00         ,350.00         ,.00            ,.00            ,0            ,.00                ,0        
"BMG200452024","CETV              ","BAACETV ","2012/12/20",109.45         ,109.80         ,108.00         ,109.80         ,61517        ,6711100.70         ,94       
"CS0008416251","RMS MEZZANINE     ","BAAPVT  ","2012/12/20",1.05           ,1.05           ,.00            ,.00            ,0            ,.00                ,0        
"CS0008418869","PHILIP MORRIS �R  ","BAATABAK","2012/12/20",10700.00       ,10635.00       ,10635.00       ,10815.00       ,227          ,2424276.00         ,29       
"CS0008419750","ENERGOAQUA        ","BAAENRGA","2012/12/20",1690.00        ,1690.00        ,.00            ,.00            ,0            ,.00                ,0        
"CS0008446753","J�CHYMOV PM       ","BAALAZJA","2012/12/20",1140.00        ,1140.00        ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000000039","ING BANK 4,50/19  ","BDAINGB ","2012/12/20",70.00          ,70.00          ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000000054","EIB 6,50/15       ","BDBEIB  ","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000000104","EIB 0,00/23       ","BDDEIB  ","2012/12/20",40.98          ,40.98          ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000000179","EIB VAR/18        ","BDKEIB  ","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000000187","EIB VAR/18        ","BDLEIB  ","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000000195","ORCO VAR/20       ","BDBORCO ","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000000245","HOME CR. BV0,00/15","BDCHOCBV","2012/12/20",70.37          ,70.37          ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000000252","JTFG I 6,40/14    ","BDAJTGF ","2012/12/20",100.00         ,100.00         ,100.00         ,100.00         ,2            ,6029866.66         ,2        
"CZ0000000260","HOME CR.BV 6,25/16","BDDHOCBV","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000000278","DAIREWA 6,00/14   ","BDADAIRE","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000000286","DAIREWA 6,00/14   ","BDBDAIRE","2012/12/20",100.00         ,100.00         ,100.00         ,100.00         ,1            ,100383.33          ,1        
"CZ0000700133","SD34 KUP13 6,95/14","OLMSTDL ","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000700141","SD34 KUP14 6,95/15","OLNSTDL ","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000700489","SD K11 4,60/14    ","OSKSTDL ","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000700752","SD K9 3,75/14     ","OXISTDL ","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000700794","SD K13 3,75/18    ","OXMSTDL ","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000700802","SD K14 3,75/19    ","OXNSTDL ","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000700901","SD K8 4,20/14     ","CAHSTDL ","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000700943","SD K12 4,20/18    ","CALSTDL ","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000700950","SD K13 4,20/19    ","CAMSTDL ","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
"CZ0000700976","SD K15 4,20/21    ","CAOSTDL ","2012/12/20",100.00         ,100.00         ,.00            ,.00            ,0            ,.00                ,0        
