"AT000B054085","CSS INDEX CERT    ","        ","2012/07/30",832.50         ,-.24     ,834.50         ,803.50         ,1152.00        ,0            ,.00                ,"2008/05/05","8","2","C"
"AT000B054358","CROX INDEX CERT   ","        ","2012/07/30",227.90         ,1.20     ,225.20         ,213.30         ,294.00         ,0            ,.00                ,"1900/01/01","8","2","C"
"AT000B054515","SRX INDEX CERT    ","        ","2012/07/30",32.24          ,.94      ,31.94          ,31.64          ,59.74          ,0            ,.00                ,"2009/06/05","8","2","C"
"AT000B054705","CECE VB-AFT       ","        ","2012/07/30",408.70         ,.99      ,404.70         ,362.80         ,509.80         ,0            ,.00                ,"2010/03/24","8","2","C"
"AT000B054721","PX INDEX CERT.    ","        ","2012/07/30",90.42          ,1.17     ,89.37          ,84.83          ,117.56         ,0            ,.00                ,"2012/06/22","8","2","C"
"AT0000A0AN24","GOLD INDEX SHORT  ","        ","2012/07/30",614.90         ,.79      ,610.10         ,467.00         ,655.20         ,0            ,.00                ,"1900/01/01","8","2","C"
"AT0000A0BNV7","BRENT TL+         ","        ","2012/07/30",138.47         ,1.01     ,137.08         ,99.40          ,159.59         ,0            ,.00                ,"2012/03/15","8","2","C"
"AT0000A0CU64","BRENT TL          ","        ","2012/07/30",155.40         ,1.06     ,153.77         ,113.00         ,174.87         ,0            ,.00                ,"2012/07/03","8","2","C"
"AT0000A0F7K3","CEETX TL 800      ","        ","2012/07/30",98.44          ,4.49     ,94.21          ,56.91          ,164.51         ,0            ,.00                ,"2012/01/27","8","2","C"
"AT0000A0F7M9","CEETX INDEX LONG  ","        ","2012/07/30",283.20         ,1.47     ,279.10         ,250.40         ,345.50         ,0            ,.00                ,"1900/01/01","8","2","C"
"AT0000A0SAA2","KOMB DISC 3500CAP ","        ","2012/07/30",334.40         ,.75      ,331.90         ,279.40         ,334.40         ,0            ,.00                ,"1900/01/01","8","2","C"
"AT0000A0SAD6","NWR DISC 170CAP   ","        ","2012/07/30",9.84           ,.31      ,9.81           ,8.98           ,14.72          ,0            ,.00                ,"1900/01/01","8","2","C"
"AT0000A0SAE4","NWR DISC 155CAP   ","        ","2012/07/30",9.84           ,.31      ,9.81           ,8.98           ,14.06          ,0            ,.00                ,"1900/01/01","8","2","C"
"AT0000A0SAN5","CEZ TL 450        ","        ","2012/07/30",282.30         ,1.29     ,278.70         ,250.10         ,388.10         ,0            ,.00                ,"1900/01/01","8","2","C"
"AT0000A0SAP0","CEZ TL 520        ","        ","2012/07/30",210.50         ,1.74     ,206.90         ,178.95         ,317.60         ,0            ,.00                ,"2012/07/24","8","2","C"
"AT0000A0SAR6","ERSTE TL 220      ","        ","2012/07/30",160.45         ,4.97     ,152.86         ,74.65          ,281.80         ,0            ,.00                ,"2012/03/22","8","2","C"
"AT0000A0SAX4","KOMB TL 2300      ","        ","2012/07/30",137.17         ,3.93     ,131.98         ,81.35          ,155.24         ,0            ,.00                ,"2012/02/20","8","2","C"
"AT0000A0SAY2","KOMB TL 2000      ","        ","2012/07/30",167.91         ,3.19     ,162.72         ,111.45         ,185.47         ,0            ,.00                ,"1900/01/01","8","2","C"
"AT0000A0SA03","NWR BON 155CAP    ","        ","2012/07/30",98.52          ,.36      ,98.17          ,89.85          ,149.89         ,0            ,.00                ,"2012/05/25","8","2","C"
"AT0000A0SA11","NWR BON 165CAP    ","        ","2012/07/30",98.54          ,.35      ,98.20          ,89.88          ,153.78         ,0            ,.00                ,"2012/04/03","8","2","C"
"AT0000A0SA52","ERSTE DISC 415CAP ","        ","2012/07/30",36.85          ,1.49     ,36.31          ,28.59          ,39.34          ,0            ,.00                ,"1900/01/01","8","2","C"
