2020-09-29,XPRA,GB00BDD85M81,AVAST,159.0000,43710,7031431.60,CZK
2020-09-29,XPRA,CZ0009093209,O2 C.R.,219.0000,49851,10900640.50,CZK
2020-09-29,XPRA,CZ0009000121,KOFOLA CS,222.0000,956,211878.00,CZK
2020-09-29,XPRA,CS0008418869,PHILIP MORRIS CR,13560.0000,1002,13633480.00,CZK
2020-09-29,XPRA,BMG200452024,CETV,98.7000,29211,2880785.50,CZK
2020-09-29,XPRA,AT0000908504,VIG,523.5000,9644,5072366.50,CZK
2020-09-29,XPRA,AT0000652011,ERSTE GROUP BANK,485.2000,88857,43482674.90,CZK
2020-09-29,XPRA,CZ0008040318,MONETA MONEY BANK,51.4000,763046,39284956.20,CZK
2020-09-29,XPRA,CZ0008019106,KOMERCNI BANKA,486.0000,87513,42740175.50,CZK
2020-09-29,XPRA,CZ0005112300,CEZ,440.0000,83916,37092793.50,CZK
