2020-09-02,XPRA,GB00BDD85M81,AVAST,164.2000,131353,21728721.70,CZK
2020-09-02,XPRA,CS0008418869,PHILIP MORRIS CR,13380.0000,596,7982520.00,CZK
2020-09-02,XPRA,BMG200452024,CETV,96.0000,1650312,157961414.70,CZK
2020-09-02,XPRA,AT0000908504,VIG,537.5000,5279,2844474.50,CZK
2020-09-02,XPRA,AT0000652011,ERSTE GROUP BANK,530.0000,119740,64096509.00,CZK
2020-09-02,XPRA,CZ0009093209,O2 C.R.,221.5000,36765,8094685.50,CZK
2020-09-02,XPRA,CZ0009000121,KOFOLA CS,222.0000,2234,496319.00,CZK
2020-09-02,XPRA,CZ0008040318,MONETA MONEY BANK,55.2000,996366,55332908.00,CZK
2020-09-02,XPRA,CZ0008019106,KOMERCNI BANKA,521.0000,180986,95491483.00,CZK
2020-09-02,XPRA,CZ0005112300,CEZ,451.0000,147574,66750644.50,CZK
