2020-09-01,XPRA,GB00BDD85M81,AVAST,162.0000,37719,6103193.15,CZK
2020-09-01,XPRA,CZ0009093209,O2 C.R.,222.0000,18723,4125223.00,CZK
2020-09-01,XPRA,CZ0009000121,KOFOLA CS,225.0000,1037,233245.00,CZK
2020-09-01,XPRA,CZ0008040318,MONETA MONEY BANK,55.4000,411584,22797194.30,CZK
2020-09-01,XPRA,CZ0008019106,KOMERCNI BANKA,534.0000,75153,40102606.00,CZK
2020-09-01,XPRA,CZ0005112300,CEZ,451.0000,101277,45860386.00,CZK
2020-09-01,XPRA,CS0008418869,PHILIP MORRIS CR,13400.0000,299,4004940.00,CZK
2020-09-01,XPRA,BMG200452024,CETV,95.0000,132374,12412550.70,CZK
2020-09-01,XPRA,AT0000908504,VIG,539.0000,1327,708290.50,CZK
2020-09-01,XPRA,AT0000652011,ERSTE GROUP BANK,534.6000,225168,119661384.60,CZK
