2020-09-17,XPRA,GB00BDD85M81,AVAST,153.0000,100546,15416346.30,CZK
2020-09-17,XPRA,CZ0009093209,O2 C.R.,217.5000,45782,9928118.50,CZK
2020-09-17,XPRA,CZ0009000121,KOFOLA CS,226.0000,2760,623412.00,CZK
2020-09-17,XPRA,CZ0008040318,MONETA MONEY BANK,52.9000,1203358,63791109.60,CZK
2020-09-17,XPRA,CZ0008019106,KOMERCNI BANKA,505.0000,153833,77971834.00,CZK
2020-09-17,XPRA,CZ0005112300,CEZ,445.5000,259343,116077059.00,CZK
2020-09-17,XPRA,CS0008418869,PHILIP MORRIS CR,13740.0000,128,1766800.00,CZK
2020-09-17,XPRA,BMG200452024,CETV,97.2000,8666,839188.10,CZK
2020-09-17,XPRA,AT0000908504,VIG,552.0000,2382,1316979.00,CZK
2020-09-17,XPRA,AT0000652011,ERSTE GROUP BANK,536.8000,143303,76980447.40,CZK
