2020-10-01,XPRA,GB00BDD85M81,AVAST,156.1000,59395,9303420.65,CZK
2020-10-01,XPRA,CZ0009093209,O2 C.R.,222.0000,65865,14576711.00,CZK
2020-10-01,XPRA,CZ0009000121,KOFOLA CS,220.0000,829,183807.00,CZK
2020-10-01,XPRA,CZ0008040318,MONETA MONEY BANK,53.5000,856066,45589553.10,CZK
2020-10-01,XPRA,CZ0008019106,KOMERCNI BANKA,484.5000,162340,78882527.00,CZK
2020-10-01,XPRA,CZ0005112300,CEZ,438.0000,74799,32746349.00,CZK
2020-10-01,XPRA,CS0008418869,PHILIP MORRIS CR,13780.0000,323,4462760.00,CZK
2020-10-01,XPRA,BMG200452024,CETV,97.0000,3995,391027.00,CZK
2020-10-01,XPRA,AT0000908504,VIG,514.0000,2250,1161016.00,CZK
2020-10-01,XPRA,AT0000652011,ERSTE GROUP BANK,482.8000,113170,54864503.10,CZK
