2020-08-03,XPRA,CS0008418869,PHILIP MORRIS CR,13300.0000,451,6032660.00,CZK
2020-08-03,XPRA,BMG200452024,CETV,88.1000,7364,653904.70,CZK
2020-08-03,XPRA,AT0000908504,VIG,494.2000,2093,1036911.40,CZK
2020-08-03,XPRA,AT0000652011,ERSTE GROUP BANK,511.0000,160078,81325457.20,CZK
2020-08-03,XPRA,GB00BDD85M81,AVAST,171.4500,125453,21701163.65,CZK
2020-08-03,XPRA,CZ0009093209,O2 C.R.,216.5000,11329,2454594.00,CZK
2020-08-03,XPRA,CZ0009000121,KOFOLA CS,223.0000,1065,239143.00,CZK
2020-08-03,XPRA,CZ0008040318,MONETA MONEY BANK,51.2000,836511,42924384.20,CZK
2020-08-03,XPRA,CZ0008019106,KOMERCNI BANKA,511.0000,149786,76915480.00,CZK
2020-08-03,XPRA,CZ0005112300,CEZ,462.0000,221776,101623209.00,CZK
