2020-09-25,XPRA,GB00BDD85M81,AVAST,161.9000,168766,26985837.95,CZK
2020-09-25,XPRA,CZ0009093209,O2 C.R.,218.5000,11233,2449353.50,CZK
2020-09-25,XPRA,CZ0009000121,KOFOLA CS,222.0000,58798,13045859.00,CZK
2020-09-25,XPRA,CZ0008040318,MONETA MONEY BANK,50.8000,1402013,71319451.10,CZK
2020-09-25,XPRA,CZ0008019106,KOMERCNI BANKA,485.0000,175350,85822699.00,CZK
2020-09-25,XPRA,CZ0005112300,CEZ,437.5000,90620,39699037.50,CZK
2020-09-25,XPRA,CS0008418869,PHILIP MORRIS CR,13580.0000,364,4958440.00,CZK
2020-09-25,XPRA,BMG200452024,CETV,97.5000,68942,6721749.00,CZK
2020-09-25,XPRA,AT0000908504,VIG,534.0000,187969,102024047.00,CZK
2020-09-25,XPRA,AT0000652011,ERSTE GROUP BANK,484.0000,180223,87374722.60,CZK
