2020-09-15,XPRA,GB00BDD85M81,AVAST,158.0000,52983,8368438.75,CZK
2020-09-15,XPRA,CZ0009093209,O2 C.R.,218.0000,34764,7567997.00,CZK
2020-09-15,XPRA,CZ0009000121,KOFOLA CS,220.0000,1278,281011.00,CZK
2020-09-15,XPRA,CZ0008040318,MONETA MONEY BANK,53.4000,1748087,93194582.80,CZK
2020-09-15,XPRA,CZ0008019106,KOMERCNI BANKA,515.0000,138028,71553854.00,CZK
2020-09-15,XPRA,CZ0005112300,CEZ,449.0000,179750,80705296.50,CZK
2020-09-15,XPRA,CS0008418869,PHILIP MORRIS CR,13820.0000,898,12478980.00,CZK
2020-09-15,XPRA,BMG200452024,CETV,97.0000,84262,8129682.20,CZK
2020-09-15,XPRA,AT0000908504,VIG,563.0000,1345,759334.00,CZK
2020-09-15,XPRA,AT0000652011,ERSTE GROUP BANK,546.0000,118568,65359892.00,CZK
