2020-07-01,XPRA,GB00BDD85M81,AVAST,156.0000,105557,16404104.00,CZK
2020-07-01,XPRA,CZ0009093209,O2 C.R.,216.0000,10576,2298239.50,CZK
2020-07-01,XPRA,CZ0009000121,KOFOLA CS,229.0000,2020,459407.00,CZK
2020-07-01,XPRA,CZ0008040318,MONETA MONEY BANK,53.9000,525465,28349674.10,CZK
2020-07-01,XPRA,CZ0008019106,KOMERCNI BANKA,552.0000,91448,50530598.00,CZK
2020-07-01,XPRA,CZ0005112300,CEZ,503.0000,427697,215047380.50,CZK
2020-07-01,XPRA,CS0008418869,PHILIP MORRIS CR,13360.0000,175,2339940.00,CZK
2020-07-01,XPRA,BMG200452024,CETV,86.8000,51042,4400827.40,CZK
2020-07-01,XPRA,AT0000908504,VIG,520.0000,35,18200.00,CZK
2020-07-01,XPRA,AT0000652011,ERSTE GROUP BANK,564.4000,79205,44315679.00,CZK
