2020-09-24,XPRA,CZ0009000121,KOFOLA CS,220.0000,2236,492197.00,CZK
2020-09-24,XPRA,CZ0008040318,MONETA MONEY BANK,51.1000,1081053,55048760.70,CZK
2020-09-24,XPRA,CZ0008019106,KOMERCNI BANKA,488.0000,119824,58536996.00,CZK
2020-09-24,XPRA,CZ0005112300,CEZ,435.5000,147143,64286596.00,CZK
2020-09-24,XPRA,CS0008418869,PHILIP MORRIS CR,13620.0000,312,4253400.00,CZK
2020-09-24,XPRA,BMG200452024,CETV,97.0000,115268,11181921.90,CZK
2020-09-24,XPRA,AT0000908504,VIG,537.0000,6305,3422299.50,CZK
2020-09-24,XPRA,AT0000652011,ERSTE GROUP BANK,492.2000,140272,68439464.00,CZK
2020-09-24,XPRA,GB00BDD85M81,AVAST,159.0000,135499,21152853.70,CZK
2020-09-24,XPRA,CZ0009093209,O2 C.R.,215.5000,41574,8980835.50,CZK
