2020-07-23,XPRA,GB00BDD85M81,AVAST,170.0000,35263,5990951.45,CZK
2020-07-23,XPRA,CZ0009093209,O2 C.R.,217.5000,31444,6899305.00,CZK
2020-07-23,XPRA,CZ0009000121,KOFOLA CS,224.0000,1332,299448.00,CZK
2020-07-23,XPRA,CZ0008040318,MONETA MONEY BANK,53.7000,539802,29167609.40,CZK
2020-07-23,XPRA,CZ0008019106,KOMERCNI BANKA,568.0000,63314,36327156.00,CZK
2020-07-23,XPRA,CZ0005112300,CEZ,469.5000,100576,47454085.50,CZK
2020-07-23,XPRA,CS0008418869,PHILIP MORRIS CR,13320.0000,592,7918600.00,CZK
2020-07-23,XPRA,BMG200452024,CETV,90.0000,20959,1867947.90,CZK
2020-07-23,XPRA,AT0000908504,VIG,534.5000,13386,7208007.00,CZK
2020-07-23,XPRA,AT0000652011,ERSTE GROUP BANK,568.0000,229479,132103474.60,CZK
