2020-09-18,XPRA,GB00BDD85M81,AVAST,152.6000,123434,19055896.35,CZK
2020-09-18,XPRA,CZ0009093209,O2 C.R.,223.0000,93229,20529496.00,CZK
2020-09-18,XPRA,CZ0009000121,KOFOLA CS,223.0000,1699,378830.00,CZK
2020-09-18,XPRA,CZ0008040318,MONETA MONEY BANK,52.0000,2602157,134778377.40,CZK
2020-09-18,XPRA,CZ0008019106,KOMERCNI BANKA,494.5000,446716,221939767.50,CZK
2020-09-18,XPRA,CZ0005112300,CEZ,445.5000,401517,178920905.00,CZK
2020-09-18,XPRA,CS0008418869,PHILIP MORRIS CR,13700.0000,766,10566060.00,CZK
2020-09-18,XPRA,BMG200452024,CETV,96.0000,16799,1616140.00,CZK
2020-09-18,XPRA,AT0000908504,VIG,553.0000,7753,4271852.50,CZK
2020-09-18,XPRA,AT0000652011,ERSTE GROUP BANK,518.0000,215119,112589676.40,CZK
