2020-07-13,XPRA,GB00BDD85M81,AVAST,171.8000,62830,10686031.35,CZK
2020-07-13,XPRA,CZ0009093209,O2 C.R.,218.0000,46089,10056269.00,CZK
2020-07-13,XPRA,CZ0009000121,KOFOLA CS,227.0000,1190,267458.00,CZK
2020-07-13,XPRA,CZ0008040318,MONETA MONEY BANK,54.0000,1266865,68652772.60,CZK
2020-07-13,XPRA,CZ0008019106,KOMERCNI BANKA,568.0000,89389,50805139.00,CZK
2020-07-13,XPRA,CZ0005112300,CEZ,482.0000,136477,65793167.00,CZK
2020-07-13,XPRA,CS0008418869,PHILIP MORRIS CR,13440.0000,828,11112640.00,CZK
2020-07-13,XPRA,BMG200452024,CETV,91.1000,57539,5229406.20,CZK
2020-07-13,XPRA,AT0000908504,VIG,537.5000,4049,2174494.00,CZK
2020-07-13,XPRA,AT0000652011,ERSTE GROUP BANK,596.6000,206747,123565414.60,CZK
