2020-08-11,XPRA,CZ0009093209,O2 C.R.,220.0000,11371,2485841.50,CZK
2020-08-11,XPRA,CZ0009000121,KOFOLA CS,224.0000,2366,529868.00,CZK
2020-08-11,XPRA,CZ0008040318,MONETA MONEY BANK,55.9000,1081298,60565456.60,CZK
2020-08-11,XPRA,CZ0008019106,KOMERCNI BANKA,545.0000,97393,53422003.00,CZK
2020-08-11,XPRA,CZ0005112300,CEZ,475.0000,188471,89730902.00,CZK
2020-08-11,XPRA,CS0008418869,PHILIP MORRIS CR,13360.0000,1017,13588420.00,CZK
2020-08-11,XPRA,BMG200452024,CETV,89.9000,28573,2550126.10,CZK
2020-08-11,XPRA,AT0000908504,VIG,511.0000,3098,1589588.00,CZK
2020-08-11,XPRA,AT0000652011,ERSTE GROUP BANK,548.0000,199557,109732928.80,CZK
2020-08-11,XPRA,GB00BDD85M81,AVAST,173.5000,65847,11384239.35,CZK
