2020-08-07,XPRA,GB00BDD85M81,AVAST,171.3000,26560,4570207.50,CZK
2020-08-07,XPRA,CZ0009093209,O2 C.R.,219.5000,12109,2670395.50,CZK
2020-08-07,XPRA,CZ0009000121,KOFOLA CS,223.0000,945,211955.00,CZK
2020-08-07,XPRA,CZ0008040318,MONETA MONEY BANK,54.2000,668195,36165247.70,CZK
2020-08-07,XPRA,CZ0008019106,KOMERCNI BANKA,529.0000,62137,32906616.00,CZK
2020-08-07,XPRA,CZ0005112300,CEZ,471.5000,219176,103064565.50,CZK
2020-08-07,XPRA,CS0008418869,PHILIP MORRIS CR,13180.0000,3085,40380700.00,CZK
2020-08-07,XPRA,BMG200452024,CETV,89.1000,8155,730162.50,CZK
2020-08-07,XPRA,AT0000908504,VIG,495.4000,606,300560.90,CZK
2020-08-07,XPRA,AT0000652011,ERSTE GROUP BANK,520.0000,65604,33965024.40,CZK
