2020-07-17,XPRA,GB00BDD85M81,AVAST,171.5500,166596,28687893.80,CZK
2020-07-17,XPRA,CZ0009093209,O2 C.R.,218.0000,12071,2636008.50,CZK
2020-07-17,XPRA,CZ0009000121,KOFOLA CS,225.0000,590,132700.00,CZK
2020-07-17,XPRA,CZ0008040318,MONETA MONEY BANK,54.2000,457775,24749110.90,CZK
2020-07-17,XPRA,CZ0008019106,KOMERCNI BANKA,575.0000,76445,43989628.00,CZK
2020-07-17,XPRA,CZ0005112300,CEZ,477.0000,115757,54877827.50,CZK
2020-07-17,XPRA,CS0008418869,PHILIP MORRIS CR,13340.0000,845,11320060.00,CZK
2020-07-17,XPRA,BMG200452024,CETV,91.0000,2637,238368.20,CZK
2020-07-17,XPRA,AT0000908504,VIG,537.5000,0,0.00,CZK
2020-07-17,XPRA,AT0000652011,ERSTE GROUP BANK,589.0000,136961,80482030.00,CZK
