2020-09-04,XPRA,GB00BDD85M81,AVAST,161.0000,97188,15602074.90,CZK
2020-09-04,XPRA,CZ0009093209,O2 C.R.,221.0000,53992,11886523.00,CZK
2020-09-04,XPRA,CZ0009000121,KOFOLA CS,222.0000,5855,1294242.00,CZK
2020-09-04,XPRA,CZ0008040318,MONETA MONEY BANK,54.9000,540877,29740644.50,CZK
2020-09-04,XPRA,CZ0008019106,KOMERCNI BANKA,526.0000,94248,49703980.00,CZK
2020-09-04,XPRA,CZ0005112300,CEZ,447.0000,186876,83946129.00,CZK
2020-09-04,XPRA,CS0008418869,PHILIP MORRIS CR,13460.0000,200,2699100.00,CZK
2020-09-04,XPRA,BMG200452024,CETV,97.4000,46761,4530286.30,CZK
2020-09-04,XPRA,AT0000908504,VIG,544.0000,1884,1022957.00,CZK
2020-09-04,XPRA,AT0000652011,ERSTE GROUP BANK,543.4000,271139,146713772.60,CZK
