2020-07-29,XPRA,GB00BDD85M81,AVAST,168.5000,24143,4061856.60,CZK
2020-07-29,XPRA,CZ0009093209,O2 C.R.,216.0000,8521,1837097.50,CZK
2020-07-29,XPRA,CZ0009000121,KOFOLA CS,220.0000,2141,474265.00,CZK
2020-07-29,XPRA,CZ0008040318,MONETA MONEY BANK,52.8000,779262,41126246.80,CZK
2020-07-29,XPRA,CZ0008019106,KOMERCNI BANKA,541.0000,128584,69528549.00,CZK
2020-07-29,XPRA,CZ0005112300,CEZ,453.0000,149116,67718110.50,CZK
2020-07-29,XPRA,CS0008418869,PHILIP MORRIS CR,13320.0000,693,9265120.00,CZK
2020-07-29,XPRA,BMG200452024,CETV,87.5000,6687,586664.00,CZK
2020-07-29,XPRA,AT0000908504,VIG,508.5000,664,339916.50,CZK
2020-07-29,XPRA,AT0000652011,ERSTE GROUP BANK,536.2000,189126,102106192.40,CZK
