2020-07-14,XPRA,GB00BDD85M81,AVAST,164.0000,283697,46629408.60,CZK
2020-07-14,XPRA,CZ0009093209,O2 C.R.,218.0000,14446,3146431.00,CZK
2020-07-14,XPRA,CZ0009000121,KOFOLA CS,225.0000,5649,1255840.00,CZK
2020-07-14,XPRA,CZ0008040318,MONETA MONEY BANK,53.6000,1397513,74960320.60,CZK
2020-07-14,XPRA,CZ0008019106,KOMERCNI BANKA,569.0000,99087,56200166.00,CZK
2020-07-14,XPRA,CZ0005112300,CEZ,475.0000,191284,91006786.50,CZK
2020-07-14,XPRA,CS0008418869,PHILIP MORRIS CR,13340.0000,934,12507560.00,CZK
2020-07-14,XPRA,BMG200452024,CETV,90.0000,23498,2114437.50,CZK
2020-07-14,XPRA,AT0000908504,VIG,538.5000,341,182535.50,CZK
2020-07-14,XPRA,AT0000652011,ERSTE GROUP BANK,591.2000,88034,52278857.80,CZK
