2020-09-21,XPRA,GB00BDD85M81,AVAST,151.7500,85999,12925067.40,CZK
2020-09-21,XPRA,CZ0009093209,O2 C.R.,217.0000,13368,2905120.50,CZK
2020-09-21,XPRA,CZ0009000121,KOFOLA CS,220.0000,3317,727027.00,CZK
2020-09-21,XPRA,CZ0008040318,MONETA MONEY BANK,50.7000,1323225,67438106.50,CZK
2020-09-21,XPRA,CZ0008019106,KOMERCNI BANKA,493.0000,151182,74282136.00,CZK
2020-09-21,XPRA,CZ0005112300,CEZ,441.5000,149799,66203877.50,CZK
2020-09-21,XPRA,CS0008418869,PHILIP MORRIS CR,13600.0000,854,11665660.00,CZK
2020-09-21,XPRA,BMG200452024,CETV,97.5000,145545,14100780.10,CZK
2020-09-21,XPRA,AT0000908504,VIG,552.5000,17291,9540205.50,CZK
2020-09-21,XPRA,AT0000652011,ERSTE GROUP BANK,502.0000,327801,163198816.40,CZK
