2020-07-21,XPRA,GB00BDD85M81,AVAST,170.0000,153836,26561910.40,CZK
2020-07-21,XPRA,CZ0009093209,O2 C.R.,218.0000,59035,12881576.50,CZK
2020-07-21,XPRA,CZ0009000121,KOFOLA CS,226.0000,199,44996.00,CZK
2020-07-21,XPRA,CZ0008040318,MONETA MONEY BANK,53.9000,3092712,168196093.40,CZK
2020-07-21,XPRA,CZ0008019106,KOMERCNI BANKA,585.0000,135845,79251295.00,CZK
2020-07-21,XPRA,CZ0005112300,CEZ,477.0000,156414,74983756.50,CZK
2020-07-21,XPRA,CS0008418869,PHILIP MORRIS CR,13320.0000,1872,25024640.00,CZK
2020-07-21,XPRA,BMG200452024,CETV,91.0000,153225,14127454.00,CZK
2020-07-21,XPRA,AT0000908504,VIG,538.0000,1599,859464.00,CZK
2020-07-21,XPRA,AT0000652011,ERSTE GROUP BANK,594.8000,200320,120322589.80,CZK
