2020-10-07,XPRA,GB00BDD85M81,AVAST,152.4000,137231,20960176.60,CZK
2020-10-07,XPRA,CZ0009093209,O2 C.R.,220.0000,18515,4089028.50,CZK
2020-10-07,XPRA,CZ0009000121,KOFOLA CS,224.0000,2368,530258.00,CZK
2020-10-07,XPRA,CZ0008040318,MONETA MONEY BANK,55.3000,2172795,119728699.40,CZK
2020-10-07,XPRA,CZ0008019106,KOMERCNI BANKA,505.0000,122563,61544638.50,CZK
2020-10-07,XPRA,CZ0005112300,CEZ,439.0000,205828,90688614.50,CZK
2020-10-07,XPRA,CS0008418869,PHILIP MORRIS CR,13580.0000,554,7550700.00,CZK
2020-10-07,XPRA,BMG200452024,CETV,104.4000,1291003,134025591.20,CZK
2020-10-07,XPRA,AT0000908504,VIG,533.0000,4381,2302774.00,CZK
2020-10-07,XPRA,AT0000652011,ERSTE GROUP BANK,504.4000,82341,41129120.50,CZK
