2020-09-14,XPRA,GB00BDD85M81,AVAST,157.0000,53769,8434658.50,CZK
2020-09-14,XPRA,CZ0009093209,O2 C.R.,216.0000,62976,13641391.50,CZK
2020-09-14,XPRA,CZ0009000121,KOFOLA CS,221.0000,1635,357916.00,CZK
2020-09-14,XPRA,CZ0008040318,MONETA MONEY BANK,53.3000,780351,41801139.40,CZK
2020-09-14,XPRA,CZ0008019106,KOMERCNI BANKA,521.0000,52140,27244721.00,CZK
2020-09-14,XPRA,CZ0005112300,CEZ,449.5000,60563,27199081.50,CZK
2020-09-14,XPRA,CS0008418869,PHILIP MORRIS CR,13760.0000,616,8474540.00,CZK
2020-09-14,XPRA,BMG200452024,CETV,96.5000,24810,2388730.90,CZK
2020-09-14,XPRA,AT0000908504,VIG,564.0000,3098,1743620.00,CZK
2020-09-14,XPRA,AT0000652011,ERSTE GROUP BANK,547.4000,47865,26101947.20,CZK
