2020-07-03,XPRA,GB00BDD85M81,AVAST,161.0000,177587,28586742.70,CZK
2020-07-03,XPRA,CZ0009093209,O2 C.R.,218.5000,6638,1449479.50,CZK
2020-07-03,XPRA,CZ0009000121,KOFOLA CS,230.0000,406,93380.00,CZK
2020-07-03,XPRA,CZ0008040318,MONETA MONEY BANK,55.1000,658557,36315626.90,CZK
2020-07-03,XPRA,CZ0008019106,KOMERCNI BANKA,577.0000,57794,33128421.00,CZK
2020-07-03,XPRA,CZ0005112300,CEZ,485.0000,88116,42542414.00,CZK
2020-07-03,XPRA,CS0008418869,PHILIP MORRIS CR,13400.0000,306,4104060.00,CZK
2020-07-03,XPRA,BMG200452024,CETV,89.9000,5949,538357.10,CZK
2020-07-03,XPRA,AT0000908504,VIG,535.0000,1030,550560.00,CZK
2020-07-03,XPRA,AT0000652011,ERSTE GROUP BANK,580.0000,121110,69745704.00,CZK
